date	count
1998-02-05 01:00:00+00:00	1
1998-02-05 10:00:00+00:00	1
1998-02-05 11:00:00+00:00	1
1998-02-05 12:00:00+00:00	5
1998-02-05 13:00:00+00:00	1
1998-02-05 14:00:00+00:00	6
1998-02-05 15:00:00+00:00	3
1998-02-05 16:00:00+00:00	7
1998-02-05 18:00:00+00:00	1
1998-02-05 19:00:00+00:00	4
1998-02-05 22:00:00+00:00	13
1998-02-05 23:00:00+00:00	11
1998-02-06 00:00:00+00:00	9
1998-02-06 01:00:00+00:00	5
1998-02-06 02:00:00+00:00	11
1998-02-06 03:00:00+00:00	27
1998-02-06 04:00:00+00:00	4
1998-02-06 05:00:00+00:00	16
1998-02-06 06:00:00+00:00	22
1998-02-06 07:00:00+00:00	19
1998-02-06 08:00:00+00:00	19
1998-02-06 09:00:00+00:00	54
1998-02-06 10:00:00+00:00	23
1998-02-06 11:00:00+00:00	20
1998-02-06 12:00:00+00:00	24
1998-02-06 13:00:00+00:00	14
1998-02-06 14:00:00+00:00	22
1998-02-06 15:00:00+00:00	13
1998-02-06 16:00:00+00:00	47
1998-02-06 17:00:00+00:00	25
1998-02-06 18:00:00+00:00	30
1998-02-06 19:00:00+00:00	5
1998-02-06 20:00:00+00:00	2
1998-02-06 21:00:00+00:00	7
1998-02-06 22:00:00+00:00	18
1998-02-06 23:00:00+00:00	81
1998-02-07 00:00:00+00:00	12
1998-02-07 01:00:00+00:00	25
1998-02-07 02:00:00+00:00	43
1998-02-07 03:00:00+00:00	51
1998-02-07 04:00:00+00:00	79
1998-02-07 05:00:00+00:00	78
1998-02-07 06:00:00+00:00	42
1998-02-07 07:00:00+00:00	22
1998-02-07 08:00:00+00:00	50
1998-02-07 09:00:00+00:00	113
1998-02-07 10:00:00+00:00	214
1998-02-07 11:00:00+00:00	46
1998-02-07 12:00:00+00:00	88
1998-02-07 13:00:00+00:00	23
1998-02-07 14:00:00+00:00	106
1998-02-07 15:00:00+00:00	148
1998-02-07 16:00:00+00:00	30
1998-02-07 17:00:00+00:00	31
1998-02-07 18:00:00+00:00	61
1998-02-07 19:00:00+00:00	11
1998-02-07 20:00:00+00:00	47
1998-02-07 21:00:00+00:00	18
1998-02-07 22:00:00+00:00	75
1998-02-07 23:00:00+00:00	47
1998-02-08 00:00:00+00:00	5
1998-02-08 01:00:00+00:00	10
1998-02-08 02:00:00+00:00	7
1998-02-08 03:00:00+00:00	15
1998-02-08 04:00:00+00:00	7
1998-02-08 05:00:00+00:00	3
1998-02-08 06:00:00+00:00	7
1998-02-08 07:00:00+00:00	22
1998-02-08 08:00:00+00:00	11
1998-02-08 09:00:00+00:00	13
1998-02-08 10:00:00+00:00	30
1998-02-08 11:00:00+00:00	128
1998-02-08 12:00:00+00:00	162
1998-02-08 13:00:00+00:00	213
1998-02-08 14:00:00+00:00	127
1998-02-08 15:00:00+00:00	105
1998-02-08 16:00:00+00:00	325
1998-02-08 17:00:00+00:00	120
1998-02-08 18:00:00+00:00	351
1998-02-08 19:00:00+00:00	73
1998-02-08 20:00:00+00:00	139
1998-02-08 21:00:00+00:00	119
1998-02-08 22:00:00+00:00	181
1998-02-08 23:00:00+00:00	468
1998-02-09 00:00:00+00:00	168
1998-02-09 01:00:00+00:00	114
1998-02-09 02:00:00+00:00	3
1998-02-09 03:00:00+00:00	1
1998-02-09 04:00:00+00:00	98
1998-02-09 05:00:00+00:00	434
1998-02-09 06:00:00+00:00	11
1998-02-09 07:00:00+00:00	47
1998-02-09 08:00:00+00:00	117
1998-02-09 09:00:00+00:00	353
1998-02-09 10:00:00+00:00	93
1998-02-09 11:00:00+00:00	31
1998-02-09 12:00:00+00:00	248
1998-02-09 13:00:00+00:00	216
1998-02-09 14:00:00+00:00	159
1998-02-09 15:00:00+00:00	484
1998-02-09 16:00:00+00:00	342
1998-02-09 17:00:00+00:00	207
1998-02-09 18:00:00+00:00	42
1998-02-09 19:00:00+00:00	78
1998-02-09 20:00:00+00:00	45
1998-02-09 21:00:00+00:00	139
1998-02-09 22:00:00+00:00	176
1998-02-09 23:00:00+00:00	294
1998-02-10 00:00:00+00:00	334
1998-02-10 01:00:00+00:00	139
1998-02-10 02:00:00+00:00	64
1998-02-10 03:00:00+00:00	41
1998-02-10 04:00:00+00:00	117
1998-02-10 05:00:00+00:00	363
1998-02-10 06:00:00+00:00	207
1998-02-10 07:00:00+00:00	200
1998-02-10 08:00:00+00:00	31
1998-02-10 09:00:00+00:00	31
1998-02-10 10:00:00+00:00	16
1998-02-10 11:00:00+00:00	16
1998-02-10 12:00:00+00:00	19
1998-02-10 13:00:00+00:00	9
1998-02-10 14:00:00+00:00	97
1998-02-10 15:00:00+00:00	17
1998-02-10 16:00:00+00:00	21
1998-02-10 17:00:00+00:00	5
1998-02-10 18:00:00+00:00	23
1998-02-10 19:00:00+00:00	15
1998-02-10 20:00:00+00:00	10
1998-02-10 21:00:00+00:00	20
1998-02-10 22:00:00+00:00	5
1998-02-10 23:00:00+00:00	39
1998-02-11 00:00:00+00:00	6
1998-02-11 01:00:00+00:00	29
1998-02-11 02:00:00+00:00	23
1998-02-11 03:00:00+00:00	127
1998-02-11 04:00:00+00:00	105
1998-02-11 05:00:00+00:00	334
1998-02-11 06:00:00+00:00	190
1998-02-11 07:00:00+00:00	71
1998-02-11 08:00:00+00:00	5
1998-02-11 09:00:00+00:00	18
1998-02-11 10:00:00+00:00	67
1998-02-11 11:00:00+00:00	384
1998-02-11 12:00:00+00:00	267
1998-02-11 13:00:00+00:00	66
1998-02-11 14:00:00+00:00	117
1998-02-11 15:00:00+00:00	21
1998-02-11 16:00:00+00:00	125
1998-02-11 17:00:00+00:00	428
1998-02-11 18:00:00+00:00	287
1998-02-11 19:00:00+00:00	167
1998-02-11 20:00:00+00:00	74
1998-02-11 21:00:00+00:00	153
1998-02-11 22:00:00+00:00	93
1998-02-11 23:00:00+00:00	44
1998-02-12 00:00:00+00:00	26
1998-02-12 01:00:00+00:00	76
1998-02-12 02:00:00+00:00	129
1998-02-12 03:00:00+00:00	28
1998-02-12 04:00:00+00:00	8
1998-02-12 05:00:00+00:00	74
1998-02-12 06:00:00+00:00	186
1998-02-12 07:00:00+00:00	146
1998-02-12 08:00:00+00:00	123
1998-02-12 09:00:00+00:00	121
1998-02-12 10:00:00+00:00	157
1998-02-12 11:00:00+00:00	69
1998-02-12 12:00:00+00:00	132
1998-02-12 13:00:00+00:00	46
1998-02-12 14:00:00+00:00	47
1998-02-12 15:00:00+00:00	41
1998-02-12 16:00:00+00:00	105
1998-02-12 17:00:00+00:00	87
1998-02-12 18:00:00+00:00	119
1998-02-12 19:00:00+00:00	31
1998-02-12 20:00:00+00:00	48
1998-02-12 21:00:00+00:00	62
1998-02-12 22:00:00+00:00	73
1998-02-12 23:00:00+00:00	39
1998-02-13 00:00:00+00:00	49
1998-02-13 01:00:00+00:00	42
1998-02-13 02:00:00+00:00	33
1998-02-13 03:00:00+00:00	23
1998-02-13 04:00:00+00:00	18
1998-02-13 05:00:00+00:00	15
1998-02-13 06:00:00+00:00	13
1998-02-13 07:00:00+00:00	35
1998-02-13 08:00:00+00:00	18
1998-02-13 09:00:00+00:00	10
1998-02-13 10:00:00+00:00	43
1998-02-13 11:00:00+00:00	44
1998-02-13 12:00:00+00:00	47
1998-02-13 13:00:00+00:00	96
1998-02-13 14:00:00+00:00	97
1998-02-13 15:00:00+00:00	67
1998-02-13 16:00:00+00:00	56
1998-02-13 17:00:00+00:00	16
1998-02-13 18:00:00+00:00	63
1998-02-13 19:00:00+00:00	20
1998-02-13 20:00:00+00:00	22
1998-02-13 21:00:00+00:00	23
1998-02-13 22:00:00+00:00	12
1998-02-13 23:00:00+00:00	26
1998-02-14 01:00:00+00:00	1
1998-02-14 03:00:00+00:00	4
1998-02-14 04:00:00+00:00	5
1998-02-14 05:00:00+00:00	7
1998-02-14 06:00:00+00:00	7
1998-02-14 07:00:00+00:00	11
1998-02-14 08:00:00+00:00	9
1998-02-14 09:00:00+00:00	5
1998-02-14 10:00:00+00:00	3
1998-02-14 11:00:00+00:00	3
1998-02-14 12:00:00+00:00	3
1998-02-14 13:00:00+00:00	16
1998-02-14 14:00:00+00:00	17
1998-02-14 15:00:00+00:00	55
1998-02-14 16:00:00+00:00	47
1998-02-14 17:00:00+00:00	35
1998-02-14 18:00:00+00:00	21
1998-02-14 19:00:00+00:00	51
1998-02-14 20:00:00+00:00	32
1998-02-14 21:00:00+00:00	61
1998-02-14 22:00:00+00:00	41
1998-02-14 23:00:00+00:00	19
1998-02-15 00:00:00+00:00	22
1998-02-15 01:00:00+00:00	18
1998-02-15 02:00:00+00:00	2
1998-02-15 03:00:00+00:00	7
1998-02-15 04:00:00+00:00	14
1998-02-15 05:00:00+00:00	1
1998-02-15 06:00:00+00:00	6
1998-02-15 07:00:00+00:00	8
1998-02-15 11:00:00+00:00	1
1998-02-15 13:00:00+00:00	1
1998-02-15 20:00:00+00:00	2
1998-02-15 21:00:00+00:00	2
1998-02-15 22:00:00+00:00	12
1998-02-15 23:00:00+00:00	9
1998-02-16 00:00:00+00:00	3
1998-02-16 02:00:00+00:00	1
1998-02-16 03:00:00+00:00	4
1998-02-16 04:00:00+00:00	21
1998-02-16 05:00:00+00:00	91
1998-02-16 06:00:00+00:00	47
1998-02-16 07:00:00+00:00	22
1998-02-16 08:00:00+00:00	8
1998-02-16 09:00:00+00:00	7
1998-02-16 10:00:00+00:00	2
1998-02-16 11:00:00+00:00	2
1998-02-16 12:00:00+00:00	7
1998-02-16 13:00:00+00:00	8
1998-02-16 14:00:00+00:00	2
1998-02-16 15:00:00+00:00	3
1998-02-16 16:00:00+00:00	2
1998-02-16 17:00:00+00:00	9
1998-02-16 19:00:00+00:00	2
1998-02-16 20:00:00+00:00	1
1998-02-17 00:00:00+00:00	2
1998-02-17 01:00:00+00:00	5
1998-02-17 04:00:00+00:00	13
1998-02-17 05:00:00+00:00	24
1998-02-17 06:00:00+00:00	86
1998-02-17 07:00:00+00:00	19
1998-02-17 08:00:00+00:00	17
1998-02-17 09:00:00+00:00	40
1998-02-17 10:00:00+00:00	18
1998-02-17 12:00:00+00:00	1
1998-02-17 14:00:00+00:00	3
1998-02-17 15:00:00+00:00	4
1998-02-17 16:00:00+00:00	4
1998-02-17 17:00:00+00:00	4
1998-02-17 18:00:00+00:00	1
1998-02-17 19:00:00+00:00	1
1998-02-17 20:00:00+00:00	35
1998-02-17 21:00:00+00:00	17
1998-02-17 22:00:00+00:00	68
1998-02-17 23:00:00+00:00	61
1998-02-18 00:00:00+00:00	35
1998-02-18 01:00:00+00:00	35
1998-02-18 02:00:00+00:00	45
1998-02-18 03:00:00+00:00	23
1998-02-18 04:00:00+00:00	9
1998-02-18 05:00:00+00:00	5
1998-02-18 06:00:00+00:00	9
1998-02-18 07:00:00+00:00	4
1998-02-18 08:00:00+00:00	1
1998-02-18 09:00:00+00:00	15
1998-02-18 10:00:00+00:00	13
1998-02-18 11:00:00+00:00	2
1998-02-18 12:00:00+00:00	10
1998-02-18 13:00:00+00:00	16
1998-02-18 14:00:00+00:00	20
1998-02-18 15:00:00+00:00	120
1998-02-18 16:00:00+00:00	68
1998-02-18 17:00:00+00:00	28
1998-02-18 18:00:00+00:00	68
1998-02-18 19:00:00+00:00	93
1998-02-18 20:00:00+00:00	392
1998-02-18 21:00:00+00:00	593
1998-02-18 22:00:00+00:00	631
1998-02-18 23:00:00+00:00	549
1998-02-19 00:00:00+00:00	444
1998-02-19 01:00:00+00:00	434
1998-02-19 02:00:00+00:00	329
1998-02-19 03:00:00+00:00	320
1998-02-19 04:00:00+00:00	309
1998-02-19 05:00:00+00:00	113
1998-02-19 06:00:00+00:00	68
1998-02-19 07:00:00+00:00	77
1998-02-19 08:00:00+00:00	14
1998-02-19 09:00:00+00:00	50
1998-02-19 10:00:00+00:00	38
1998-02-19 11:00:00+00:00	12
1998-02-19 12:00:00+00:00	28
1998-02-19 13:00:00+00:00	52
1998-02-19 14:00:00+00:00	91
1998-02-19 15:00:00+00:00	18
1998-02-19 16:00:00+00:00	5
1998-02-19 17:00:00+00:00	1
1998-02-19 18:00:00+00:00	4
1998-02-19 19:00:00+00:00	2
1998-02-19 20:00:00+00:00	34
1998-02-19 21:00:00+00:00	8
1998-02-19 22:00:00+00:00	31
1998-02-19 23:00:00+00:00	61
1998-02-20 00:00:00+00:00	377
1998-02-20 01:00:00+00:00	50
1998-02-20 02:00:00+00:00	71
1998-02-20 03:00:00+00:00	16
1998-02-20 04:00:00+00:00	23
1998-02-20 05:00:00+00:00	1
1998-02-20 06:00:00+00:00	1
1998-02-20 07:00:00+00:00	23
1998-02-20 08:00:00+00:00	26
1998-02-20 09:00:00+00:00	5
1998-02-20 10:00:00+00:00	9
1998-02-20 11:00:00+00:00	4
1998-02-20 12:00:00+00:00	10
1998-02-20 13:00:00+00:00	23
1998-02-20 14:00:00+00:00	3
1998-02-20 16:00:00+00:00	43
1998-02-20 17:00:00+00:00	41
1998-02-20 18:00:00+00:00	2
1998-02-23 16:00:00+00:00	13
1998-02-23 17:00:00+00:00	37
1998-02-23 18:00:00+00:00	53
1998-02-23 19:00:00+00:00	64
1998-02-23 20:00:00+00:00	6
1998-02-23 21:00:00+00:00	13
1998-02-23 22:00:00+00:00	8
1998-02-23 23:00:00+00:00	14
1998-02-24 00:00:00+00:00	13
1998-02-24 01:00:00+00:00	94
1998-02-24 02:00:00+00:00	50
1998-02-24 04:00:00+00:00	103
1998-02-24 05:00:00+00:00	146
1998-02-24 06:00:00+00:00	39
1998-02-24 07:00:00+00:00	6
1998-02-24 08:00:00+00:00	7
1998-02-24 09:00:00+00:00	4
1998-02-24 10:00:00+00:00	9
1998-02-24 11:00:00+00:00	1
1998-02-24 12:00:00+00:00	5
1998-02-24 13:00:00+00:00	1
1998-02-24 14:00:00+00:00	16
1998-02-24 15:00:00+00:00	5
1998-02-24 16:00:00+00:00	2
1998-02-24 18:00:00+00:00	1
1998-02-24 19:00:00+00:00	1
1998-02-24 20:00:00+00:00	2
1998-02-24 21:00:00+00:00	5
1998-02-24 22:00:00+00:00	2
1998-02-24 23:00:00+00:00	10
1998-02-25 00:00:00+00:00	12
1998-02-25 01:00:00+00:00	35
1998-02-25 02:00:00+00:00	48
1998-02-25 03:00:00+00:00	26
1998-02-25 04:00:00+00:00	12
1998-02-25 06:00:00+00:00	5
1998-02-25 07:00:00+00:00	21
1998-02-25 08:00:00+00:00	17
1998-02-25 09:00:00+00:00	42
1998-02-25 10:00:00+00:00	29
1998-02-25 11:00:00+00:00	31
1998-02-25 12:00:00+00:00	61
1998-02-25 13:00:00+00:00	58
1998-02-25 14:00:00+00:00	37
1998-02-25 15:00:00+00:00	113
1998-02-25 16:00:00+00:00	61
1998-02-25 17:00:00+00:00	27
1998-02-25 18:00:00+00:00	95
1998-02-25 19:00:00+00:00	42
1998-02-25 20:00:00+00:00	24
1998-02-25 21:00:00+00:00	29
1998-02-25 22:00:00+00:00	23
1998-02-25 23:00:00+00:00	32
1998-02-26 00:00:00+00:00	19
1998-02-26 01:00:00+00:00	12
1998-02-26 03:00:00+00:00	7
1998-02-26 04:00:00+00:00	7
1998-02-26 05:00:00+00:00	18
1998-02-26 06:00:00+00:00	11
1998-02-26 07:00:00+00:00	26
1998-02-26 08:00:00+00:00	7
1998-02-26 09:00:00+00:00	27
1998-02-26 10:00:00+00:00	20
1998-02-26 11:00:00+00:00	2
1998-02-26 13:00:00+00:00	1
1998-02-26 14:00:00+00:00	4
1998-02-26 18:00:00+00:00	14
1998-02-26 19:00:00+00:00	12
1998-02-27 04:00:00+00:00	8
1998-02-27 05:00:00+00:00	51
1998-02-27 06:00:00+00:00	67
1998-02-27 07:00:00+00:00	48
1998-02-27 08:00:00+00:00	43
1998-02-27 09:00:00+00:00	38
1998-02-27 10:00:00+00:00	34
1998-02-27 11:00:00+00:00	71
1998-02-27 12:00:00+00:00	149
1998-02-27 13:00:00+00:00	92
1998-02-27 14:00:00+00:00	104
1998-02-27 15:00:00+00:00	97
1998-02-27 16:00:00+00:00	80
1998-02-27 17:00:00+00:00	32
1998-02-27 18:00:00+00:00	39
1998-02-27 19:00:00+00:00	28
1998-02-27 20:00:00+00:00	12
1998-02-27 21:00:00+00:00	27
1998-02-27 22:00:00+00:00	13
1998-02-27 23:00:00+00:00	6
1998-02-28 00:00:00+00:00	24
1998-02-28 01:00:00+00:00	21
1998-02-28 02:00:00+00:00	2
1998-02-28 03:00:00+00:00	22
1998-02-28 04:00:00+00:00	88
1998-02-28 05:00:00+00:00	302
1998-02-28 06:00:00+00:00	268
1998-02-28 07:00:00+00:00	440
1998-02-28 08:00:00+00:00	250
1998-02-28 09:00:00+00:00	92
1998-02-28 10:00:00+00:00	47
1998-02-28 11:00:00+00:00	289
1998-02-28 12:00:00+00:00	292
1998-02-28 13:00:00+00:00	57
1998-02-28 14:00:00+00:00	442
1998-02-28 15:00:00+00:00	205
1998-02-28 16:00:00+00:00	47
1998-02-28 17:00:00+00:00	39
1998-02-28 18:00:00+00:00	26
1998-02-28 19:00:00+00:00	90
1998-02-28 20:00:00+00:00	179
1998-02-28 21:00:00+00:00	154
1998-02-28 22:00:00+00:00	405
1998-02-28 23:00:00+00:00	8
1998-03-01 00:00:00+00:00	24
1998-03-01 01:00:00+00:00	27
1998-03-01 02:00:00+00:00	91
1998-03-01 03:00:00+00:00	268
1998-03-01 04:00:00+00:00	349
1998-03-01 05:00:00+00:00	338
1998-03-01 06:00:00+00:00	134
1998-03-01 07:00:00+00:00	99
1998-03-01 08:00:00+00:00	100
1998-03-01 09:00:00+00:00	173
1998-03-01 10:00:00+00:00	361
1998-03-01 11:00:00+00:00	375
1998-03-01 12:00:00+00:00	445
1998-03-01 13:00:00+00:00	554
1998-03-01 14:00:00+00:00	413
1998-03-01 15:00:00+00:00	303
1998-03-01 16:00:00+00:00	381
1998-03-01 17:00:00+00:00	506
1998-03-01 18:00:00+00:00	372
1998-03-01 19:00:00+00:00	168
1998-03-01 20:00:00+00:00	144
1998-03-01 21:00:00+00:00	69
1998-03-01 22:00:00+00:00	114
1998-03-01 23:00:00+00:00	41
1998-03-02 00:00:00+00:00	37
1998-03-02 01:00:00+00:00	48
1998-03-02 02:00:00+00:00	489
1998-03-02 03:00:00+00:00	393
1998-03-02 04:00:00+00:00	106
1998-03-02 05:00:00+00:00	82
1998-03-02 06:00:00+00:00	389
1998-03-02 07:00:00+00:00	235
1998-03-02 08:00:00+00:00	486
1998-03-02 09:00:00+00:00	117
1998-03-02 10:00:00+00:00	47
1998-03-02 11:00:00+00:00	65
1998-03-02 12:00:00+00:00	278
1998-03-02 13:00:00+00:00	428
1998-03-02 14:00:00+00:00	355
1998-03-02 15:00:00+00:00	317
1998-03-02 16:00:00+00:00	217
1998-03-02 17:00:00+00:00	309
1998-03-02 18:00:00+00:00	273
1998-03-02 19:00:00+00:00	163
1998-03-02 20:00:00+00:00	228
1998-03-02 21:00:00+00:00	145
1998-03-02 22:00:00+00:00	304
1998-03-02 23:00:00+00:00	258
1998-03-03 00:00:00+00:00	111
1998-03-03 01:00:00+00:00	55
1998-03-03 02:00:00+00:00	45
1998-03-03 03:00:00+00:00	125
1998-03-03 04:00:00+00:00	227
1998-03-03 05:00:00+00:00	144
1998-03-03 06:00:00+00:00	72
1998-03-03 07:00:00+00:00	100
1998-03-03 08:00:00+00:00	199
1998-03-03 09:00:00+00:00	205
1998-03-03 10:00:00+00:00	167
1998-03-03 11:00:00+00:00	187
1998-03-03 12:00:00+00:00	183
1998-03-03 13:00:00+00:00	135
1998-03-03 14:00:00+00:00	233
1998-03-03 15:00:00+00:00	127
1998-03-03 16:00:00+00:00	208
1998-03-03 17:00:00+00:00	116
1998-03-03 18:00:00+00:00	149
1998-03-03 19:00:00+00:00	164
1998-03-03 20:00:00+00:00	147
1998-03-03 21:00:00+00:00	86
1998-03-03 22:00:00+00:00	134
1998-03-03 23:00:00+00:00	131
1998-03-04 00:00:00+00:00	244
1998-03-04 01:00:00+00:00	175
1998-03-04 02:00:00+00:00	185
1998-03-04 03:00:00+00:00	200
1998-03-04 04:00:00+00:00	127
1998-03-04 05:00:00+00:00	179
1998-03-04 06:00:00+00:00	150
1998-03-04 07:00:00+00:00	12
1998-03-04 08:00:00+00:00	38
1998-03-04 09:00:00+00:00	104
1998-03-04 10:00:00+00:00	186
1998-03-04 11:00:00+00:00	358
1998-03-04 12:00:00+00:00	149
1998-03-04 13:00:00+00:00	43
1998-03-04 14:00:00+00:00	140
1998-03-04 15:00:00+00:00	3
1998-03-04 16:00:00+00:00	5
1998-03-04 17:00:00+00:00	12
1998-03-04 18:00:00+00:00	7
1998-03-04 19:00:00+00:00	33
1998-03-04 20:00:00+00:00	66
1998-03-04 21:00:00+00:00	61
1998-03-04 22:00:00+00:00	100
1998-03-04 23:00:00+00:00	62
1998-03-05 00:00:00+00:00	69
1998-03-05 01:00:00+00:00	58
1998-03-05 02:00:00+00:00	32
1998-03-05 03:00:00+00:00	70
1998-03-05 04:00:00+00:00	10
1998-03-05 05:00:00+00:00	5
1998-03-05 06:00:00+00:00	93
1998-03-05 07:00:00+00:00	74
1998-03-05 08:00:00+00:00	68
1998-03-05 09:00:00+00:00	295
1998-03-05 10:00:00+00:00	469
1998-03-05 11:00:00+00:00	658
1998-03-05 12:00:00+00:00	681
1998-03-05 13:00:00+00:00	560
1998-03-05 14:00:00+00:00	454
1998-03-05 15:00:00+00:00	541
1998-03-05 16:00:00+00:00	590
1998-03-05 17:00:00+00:00	660
1998-03-05 18:00:00+00:00	618
1998-03-05 19:00:00+00:00	508
1998-03-05 20:00:00+00:00	245
1998-03-05 21:00:00+00:00	25
1998-03-05 22:00:00+00:00	177
1998-03-05 23:00:00+00:00	53
1998-03-06 00:00:00+00:00	234
1998-03-06 01:00:00+00:00	208
1998-03-06 02:00:00+00:00	419
1998-03-06 03:00:00+00:00	309
1998-03-06 04:00:00+00:00	291
1998-03-06 05:00:00+00:00	398
1998-03-06 06:00:00+00:00	169
1998-03-06 07:00:00+00:00	108
1998-03-06 08:00:00+00:00	85
1998-03-06 09:00:00+00:00	379
1998-03-06 10:00:00+00:00	442
1998-03-06 11:00:00+00:00	438
1998-03-06 12:00:00+00:00	290
1998-03-06 13:00:00+00:00	415
1998-03-06 14:00:00+00:00	488
1998-03-06 15:00:00+00:00	347
1998-03-06 16:00:00+00:00	350
1998-03-06 17:00:00+00:00	315
1998-03-06 18:00:00+00:00	411
1998-03-06 19:00:00+00:00	284
1998-03-06 20:00:00+00:00	304
1998-03-06 21:00:00+00:00	249
1998-03-06 22:00:00+00:00	146
1998-03-06 23:00:00+00:00	53
1998-03-07 00:00:00+00:00	35
1998-03-07 01:00:00+00:00	45
1998-03-07 02:00:00+00:00	38
1998-03-07 03:00:00+00:00	122
1998-03-07 04:00:00+00:00	147
1998-03-07 05:00:00+00:00	157
1998-03-07 06:00:00+00:00	391
1998-03-07 07:00:00+00:00	458
1998-03-07 08:00:00+00:00	367
1998-03-07 09:00:00+00:00	183
1998-03-07 10:00:00+00:00	136
1998-03-07 11:00:00+00:00	108
1998-03-07 12:00:00+00:00	49
1998-03-07 13:00:00+00:00	30
1998-03-07 14:00:00+00:00	50
1998-03-07 15:00:00+00:00	1
1998-03-07 19:00:00+00:00	1
1998-03-07 20:00:00+00:00	22
1998-03-07 21:00:00+00:00	110
1998-03-07 22:00:00+00:00	62
1998-03-07 23:00:00+00:00	275
1998-03-08 00:00:00+00:00	282
1998-03-08 01:00:00+00:00	191
1998-03-08 02:00:00+00:00	225
1998-03-08 03:00:00+00:00	197
1998-03-08 04:00:00+00:00	190
1998-03-08 05:00:00+00:00	231
1998-03-08 06:00:00+00:00	166
1998-03-08 07:00:00+00:00	265
1998-03-08 08:00:00+00:00	300
1998-03-08 09:00:00+00:00	325
1998-03-08 10:00:00+00:00	259
1998-03-08 11:00:00+00:00	380
1998-03-08 12:00:00+00:00	317
1998-03-08 13:00:00+00:00	99
1998-03-08 14:00:00+00:00	168
1998-03-08 15:00:00+00:00	295
1998-03-08 16:00:00+00:00	357
1998-03-08 17:00:00+00:00	256
1998-03-08 18:00:00+00:00	396
1998-03-08 19:00:00+00:00	414
1998-03-08 20:00:00+00:00	319
1998-03-08 21:00:00+00:00	312
1998-03-08 22:00:00+00:00	324
1998-03-08 23:00:00+00:00	284
1998-03-09 00:00:00+00:00	213
1998-03-09 01:00:00+00:00	302
1998-03-09 02:00:00+00:00	268
1998-03-09 03:00:00+00:00	323
1998-03-09 04:00:00+00:00	279
1998-03-09 05:00:00+00:00	136
1998-03-10 03:00:00+00:00	94
1998-03-10 04:00:00+00:00	533
1998-03-10 05:00:00+00:00	145
1998-03-10 06:00:00+00:00	105
1998-03-10 07:00:00+00:00	67
1998-03-10 08:00:00+00:00	25
1998-03-10 09:00:00+00:00	35
1998-03-10 10:00:00+00:00	29
1998-03-10 11:00:00+00:00	164
1998-03-10 12:00:00+00:00	381
1998-03-10 13:00:00+00:00	117
1998-03-10 14:00:00+00:00	427
1998-03-10 15:00:00+00:00	230
1998-03-10 16:00:00+00:00	219
1998-03-10 17:00:00+00:00	476
1998-03-10 18:00:00+00:00	422
1998-03-10 19:00:00+00:00	545
1998-03-10 20:00:00+00:00	322
1998-03-10 21:00:00+00:00	324
1998-03-10 22:00:00+00:00	285
1998-03-10 23:00:00+00:00	219
1998-03-11 00:00:00+00:00	70
1998-03-11 01:00:00+00:00	323
1998-03-11 02:00:00+00:00	363
1998-03-11 03:00:00+00:00	90
1998-03-11 04:00:00+00:00	124
1998-03-11 05:00:00+00:00	55
1998-03-11 06:00:00+00:00	295
1998-03-11 07:00:00+00:00	323
1998-03-11 08:00:00+00:00	287
1998-03-11 09:00:00+00:00	308
1998-03-11 10:00:00+00:00	82
1998-03-11 11:00:00+00:00	314
1998-03-11 12:00:00+00:00	428
1998-03-11 13:00:00+00:00	317
1998-03-11 14:00:00+00:00	403
1998-03-11 15:00:00+00:00	354
1998-03-11 16:00:00+00:00	251
1998-03-11 17:00:00+00:00	90
1998-03-11 18:00:00+00:00	161
1998-03-11 19:00:00+00:00	99
1998-03-11 20:00:00+00:00	113
1998-03-11 21:00:00+00:00	259
1998-03-11 22:00:00+00:00	224
1998-03-11 23:00:00+00:00	153
1998-03-12 00:00:00+00:00	154
1998-03-12 01:00:00+00:00	201
1998-03-12 02:00:00+00:00	253
1998-03-12 03:00:00+00:00	147
1998-03-12 04:00:00+00:00	308
1998-03-12 05:00:00+00:00	305
1998-03-12 06:00:00+00:00	394
1998-03-12 07:00:00+00:00	370
1998-03-12 08:00:00+00:00	220
1998-03-12 09:00:00+00:00	268
1998-03-12 10:00:00+00:00	267
1998-03-12 11:00:00+00:00	247
1998-03-12 12:00:00+00:00	150
1998-03-12 13:00:00+00:00	181
1998-03-12 14:00:00+00:00	233
1998-03-12 15:00:00+00:00	284
1998-03-12 16:00:00+00:00	282
1998-03-12 17:00:00+00:00	236
1998-03-12 18:00:00+00:00	202
1998-03-12 19:00:00+00:00	132
1998-03-12 20:00:00+00:00	281
1998-03-12 21:00:00+00:00	87
1998-03-12 22:00:00+00:00	167
1998-03-12 23:00:00+00:00	285
1998-03-13 00:00:00+00:00	258
1998-03-13 01:00:00+00:00	310
1998-03-13 02:00:00+00:00	333
1998-03-13 03:00:00+00:00	455
1998-03-13 04:00:00+00:00	502
1998-03-13 05:00:00+00:00	165
1998-03-13 06:00:00+00:00	365
1998-03-13 07:00:00+00:00	327
1998-03-13 08:00:00+00:00	251
1998-03-13 09:00:00+00:00	263
1998-03-13 10:00:00+00:00	314
1998-03-13 11:00:00+00:00	332
1998-03-13 12:00:00+00:00	369
1998-03-13 13:00:00+00:00	301
1998-03-13 14:00:00+00:00	129
1998-03-13 15:00:00+00:00	243
1998-03-13 16:00:00+00:00	187
1998-03-13 17:00:00+00:00	52
1998-03-13 18:00:00+00:00	20
1998-03-13 19:00:00+00:00	49
1998-03-13 20:00:00+00:00	58
1998-03-13 21:00:00+00:00	10
1998-03-13 22:00:00+00:00	2
1998-03-13 23:00:00+00:00	1
1998-03-14 00:00:00+00:00	1
1998-03-14 06:00:00+00:00	31
1998-03-14 07:00:00+00:00	30
1998-03-14 08:00:00+00:00	20
1998-03-14 09:00:00+00:00	5
1998-03-14 10:00:00+00:00	29
1998-03-14 11:00:00+00:00	25
1998-03-14 12:00:00+00:00	2
1998-03-14 13:00:00+00:00	11
1998-03-14 14:00:00+00:00	9
1998-03-14 15:00:00+00:00	6
1998-03-14 16:00:00+00:00	18
1998-03-14 17:00:00+00:00	3
1998-03-14 19:00:00+00:00	3
1998-03-14 20:00:00+00:00	1
1998-03-14 21:00:00+00:00	4
1998-03-14 22:00:00+00:00	93
1998-03-14 23:00:00+00:00	30
1998-03-15 00:00:00+00:00	40
1998-03-15 01:00:00+00:00	36
1998-03-15 02:00:00+00:00	54
1998-03-15 03:00:00+00:00	50
1998-03-15 04:00:00+00:00	14
1998-03-15 05:00:00+00:00	85
1998-03-15 06:00:00+00:00	16
1998-03-15 07:00:00+00:00	17
1998-03-15 08:00:00+00:00	21
1998-03-15 09:00:00+00:00	23
1998-03-15 10:00:00+00:00	50
1998-03-15 11:00:00+00:00	50
1998-03-15 12:00:00+00:00	20
1998-03-15 13:00:00+00:00	5
1998-03-15 14:00:00+00:00	19
1998-03-15 15:00:00+00:00	11
1998-03-15 16:00:00+00:00	4
1998-03-15 17:00:00+00:00	17
1998-03-15 18:00:00+00:00	18
1998-03-15 19:00:00+00:00	71
1998-03-15 20:00:00+00:00	72
1998-03-15 21:00:00+00:00	54
1998-03-15 22:00:00+00:00	17
1998-03-15 23:00:00+00:00	34
1998-03-16 00:00:00+00:00	31
1998-03-16 01:00:00+00:00	4
1998-03-16 02:00:00+00:00	32
1998-03-16 03:00:00+00:00	8
1998-03-16 04:00:00+00:00	3
1998-03-16 05:00:00+00:00	10
1998-03-16 06:00:00+00:00	15
1998-03-16 07:00:00+00:00	15
1998-03-16 08:00:00+00:00	24
1998-03-16 09:00:00+00:00	3
1998-03-16 10:00:00+00:00	23
1998-03-16 11:00:00+00:00	28
1998-03-16 12:00:00+00:00	44
1998-03-16 13:00:00+00:00	37
1998-03-16 14:00:00+00:00	118
1998-03-16 15:00:00+00:00	113
1998-03-16 16:00:00+00:00	83
1998-03-16 17:00:00+00:00	48
1998-03-16 18:00:00+00:00	81
1998-03-16 19:00:00+00:00	71
1998-03-16 20:00:00+00:00	72
1998-03-16 21:00:00+00:00	81
1998-03-16 22:00:00+00:00	67
1998-03-16 23:00:00+00:00	115
1998-03-17 00:00:00+00:00	71
1998-03-17 01:00:00+00:00	75
1998-03-17 02:00:00+00:00	135
1998-03-17 03:00:00+00:00	74
1998-03-17 04:00:00+00:00	104
1998-03-17 05:00:00+00:00	62
1998-03-17 06:00:00+00:00	120
1998-03-17 07:00:00+00:00	239
1998-03-17 08:00:00+00:00	120
1998-03-17 09:00:00+00:00	148